id;gloss;name;countryCode;latitude;longitude;trend;uncertainty;rms;startYear;endYear;yearsPresent;monthsPresent;timeForUncertainty1point0;timeForUncertainty0point5;timeForUncertainty0point1
1630;;LUCINDA;AUS;-18.516667;146.383333;3.66;0.59;93.0;1986;2020;35;411;24.4;39.2;116.7
1631;;ONSLOW;AUS;-21.649667;115.131528;4.93;1.47;123.1;1986;2020;35;419;45.8;73.4;217.4
1633;;CHERRY POINT;USA;48.863333;-122.756667;0.18;0.71;84.7;1985;2022;38;448;30.7;48.0;142.1
1634;100;SAND POINT, POPOF IS., AK;USA;55.336667;-160.501667;2.62;0.70;141.1;1985;2022;38;452;30.8;47.8;140.1
1635;;CHESAPEAKE BAY BR. TUN.;USA;36.966667;-76.113333;6.05;0.67;103.8;1985;2016;32;382;24.4;38.9;114.6
1636;219;DUCK PIER OUTSIDE;USA;36.183333;-75.746667;5.07;0.53;102.6;1985;2022;38;443;24.9;39.3;116.0
1637;;BERGEN POINT, STATEN IS.;USA;40.636667;-74.141667;4.83;0.67;104.2;1985;2022;34;393;27.9;44.9;133.4
1638;;CLEARWATER BEACH;USA;27.978333;-82.831667;7.45;1.16;107.2;1996;2022;27;306;30.2;50.5;156.6
1639;;N. SPIT, HUMBOLDT BAY;USA;40.766667;-124.216667;5.44;0.71;100.1;1985;2022;38;456;30.2;48.4;142.9
1640;;PORT ORFORD;USA;42.738333;-124.498333;0.68;0.73;101.2;1985;2022;36;412;30.6;48.8;143.8
1641;;PANAMA CITY, ST.ANDREWS BAY, FL;USA;30.151667;-85.666667;4.41;0.72;108.9;1985;2022;37;439;29.8;49.7;153.6
1643;;PORT CHALMERS;NZL;-45.814700;170.624140;3.89;0.87;52.3;2000;2022;23;274;20.8;34.4;105.8
1644;176;JUAN FERNANDEZ-C;CHL;-33.635833;-78.829722;-0.30;1.28;68.8;1988;2022;35;378;43.0;78.5;294.6
1645;169;BALTRA-B;ECU;-0.433333;-90.283333;2.26;1.40;83.4;1986;2018;32;353;41.7;66.8;197.6
1671;;ISHIGAKI II;JPN;24.332222;124.163611;2.50;0.47;129.0;1987;2022;36;429;21.6;34.5;101.0
1672;19;RODRIGUES IS;MUS;-19.666667;63.416667;5.67;1.00;106.7;1989;2022;34;389;33.9;57.3;192.0
1673;18;PORT LOUIS II;MUS;-20.150000;57.500000;4.33;0.70;96.2;1987;2022;36;427;28.1;45.0;132.7
1674;77;QUARRY BAY;HKG;22.291111;114.213333;2.73;0.70;117.0;1986;2022;37;444;28.9;46.5;138.1
1675;;BORYEONG;KOR;36.406389;126.486111;4.69;0.64;153.8;1986;2022;37;435;27.4;43.8;129.6
1676;;PULAU LANGKAWI;MYS;6.430833;99.764167;3.87;0.84;106.5;1986;2018;33;379;29.1;46.5;136.7
1677;;KUKUP;MYS;1.325278;103.442778;4.49;0.70;80.7;1986;2018;33;385;25.8;41.6;124.3
1678;;PULAU TIOMAN;MYS;2.807222;104.140000;2.79;0.65;130.7;1986;2015;30;341;22.0;36.0;109.5
1699;;ANHEUNG;KOR;36.673611;126.132222;1.92;0.48;139.5;1989;2022;34;399;22.2;33.2;98.5
1701;;VACA KEY;USA;24.711667;-81.105000;5.52;0.43;98.0;1990;2022;33;380;18.6;29.6;86.7
1702;;TANJUNG SEDILI;MYS;1.931667;104.115000;2.39;0.54;134.9;1987;2018;32;372;22.3;33.7;100.7
1703;;GETING;MYS;6.226389;102.106667;3.09;0.77;175.2;1987;2016;30;356;24.8;40.6;125.2
1704;;GOLD COAST SEAWAY 2;AUS;-27.950000;153.416667;3.00;1.67;84.3;1987;2020;34;399;49.9;82.2;250.6
1707;27;GAN II;MDV;-0.683333;73.150000;2.85;0.55;50.0;1989;2018;30;347;19.6;31.7;94.0
1733;;KOTA KINABALU;MYS;5.983333;116.066667;3.97;0.95;86.6;1988;2016;29;326;27.9;44.9;132.6
1734;;TAWAU;MYS;4.233333;117.883333;2.85;1.55;64.9;1988;2018;31;342;42.0;68.4;205.2
1735;;MARSAXLOKK   (FORMALLY VALLETTA);MLT;35.820063;14.532955;2.80;0.81;92.5;1991;2022;30;332;27.1;43.4;127.4
1745;;XI SHA;CHN;16.833333;112.333333;4.69;0.68;127.5;1990;2022;33;388;25.4;40.4;118.2
1746;44;TANJONG PAGAR;SGP;1.266667;103.850000;3.72;0.68;110.6;1989;2022;34;402;26.1;42.5;125.2
1747;;LES SABLES D OLONNE;FRA;46.497501;-1.793730;3.54;0.65;93.8;1990;2021;32;371;23.9;37.9;111.4
1748;;TRONDHEIM 2;NOR;63.436484;10.391669;-1.18;0.63;118.0;1990;2022;33;396;24.1;38.4;112.6
1750;;NAPIER;NZL;-39.475500;176.919980;4.10;0.95;59.9;1991;2022;29;325;30.6;53.8;192.0
1753;28;MALE-B, HULULE;MDV;4.183333;73.533333;4.36;0.79;54.6;1991;2016;26;308;22.1;36.0;107.5
1758;;HINKLEY POINT;GBR;51.210611;-3.131333;4.22;0.63;92.0;1991;2019;28;322;21.0;33.6;98.2
1759;;VIKER;NOR;59.036046;10.949769;-0.71;0.75;115.2;1991;2022;32;383;26.3;41.7;122.4
1760;;ROSSLYN BAY;AUS;-23.161028;150.790167;4.83;0.66;87.7;1994;2022;29;347;21.8;35.1;104.1
1761;;HILLARYS;AUS;-31.825556;115.738583;6.97;1.60;117.7;1992;2022;31;372;42.9;69.1;205.8
1762;;EXMOUTH;AUS;-21.954861;114.140889;3.71;3.00;116.4;1998;2020;23;273;49.5;79.4;235.5
1764;;L'ESTARTIT;ESP;42.053832;3.206448;3.10;0.42;76.8;1990;2022;33;396;18.5;29.4;85.9
1780;;ANABAR;RUS;73.216667;113.500000;4.14;2.41;270.5;1991;2020;29;348;53.6;85.2;249.9
1789;;TAKAMATSU II;JPN;34.351389;134.056944;2.35;0.76;136.6;1992;2022;31;372;25.8;42.0;134.6
1791;;SUSA;JPN;34.627500;131.604444;4.56;0.35;140.6;1992;2022;30;359;14.6;24.2;70.8
1792;;KO MATTAPHON;THA;10.450000;99.250000;5.05;1.39;197.0;1992;2022;29;334;38.7;62.1;183.3
1794;;WORKINGTON;GBR;54.650722;-3.567167;-3.58;1.62;117.3;1992;2019;28;324;40.0;66.4;204.4
1795;;ST HELIER (JERSEY) 2;JEY;49.183333;-2.116667;2.59;0.78;87.9;1993;2016;24;284;20.1;32.0;93.6
1797;80;HADERA;ISR;32.470440;34.863160;4.08;0.76;81.9;1995;2022;27;300;23.1;37.2;110.5
1798;;BECANCOUR;CAN;46.400000;-72.383333;4.57;6.10;494.3;1993;2021;29;346;98.1;156.6;NaN
1799;;WINTER HARBOUR;CAN;50.516667;-128.033333;-0.14;0.75;130.7;1989;2021;33;393;27.2;43.2;126.4
1800;74;NOME,  ALASKA;USA;64.500000;-165.430000;2.13;2.01;157.0;1993;2022;27;302;46.7;75.4;224.7
1801;;BOUCAU;FRA;43.527302;-1.514830;1.89;0.48;93.2;1969;2020;46;528;30.0;47.8;141.0
1802;251;LAS PALMAS D;ESP;28.140560;-15.411810;4.25;0.66;58.3;1993;2022;30;342;22.4;36.5;109.8
1803;;TENERIFE;ESP;28.477217;-16.241117;4.34;0.79;68.5;1994;2022;29;341;23.8;41.9;156.3
1804;113;BETIO;KIR;1.365056;172.933000;4.09;1.37;75.1;1995;2022;28;330;34.8;55.8;164.8
1805;;LAUTOKA;FJI;-17.604917;177.438250;4.72;1.03;66.0;1993;2022;30;359;30.7;49.3;146.7
1806;;BILBAO;ESP;43.351530;-3.045130;3.24;0.48;73.5;1993;2022;30;356;18.2;29.1;85.1
1807;;SANTANDER III;ESP;43.461300;-3.790760;2.14;0.48;73.0;1993;2022;30;358;18.5;29.2;85.8
1808;243;LA CORUÑA III;ESP;43.357310;-8.389330;3.77;0.70;80.2;1993;2022;30;352;23.4;37.4;110.0
1809;;BONANZA;ESP;36.802210;-6.338130;3.06;0.85;73.9;1993;2022;30;345;26.5;44.4;147.7
1810;;MALAGA II;ESP;36.711840;-4.417090;1.87;0.67;65.9;1993;2022;30;353;22.6;36.7;110.4
1811;;BARCELONA;ESP;41.341770;2.165700;5.32;0.50;87.3;1993;2022;30;345;18.6;29.6;86.7
1812;;TEJN;DNK;55.249722;14.837778;1.92;1.30;123.9;1993;2017;25;296;29.7;47.2;138.2
1813;;VALENCIA;ESP;39.442030;-0.311280;3.86;0.77;83.7;1995;2022;28;332;22.1;38.4;127.6
1817;;LUKA KOPER;SVN;45.548110;13.724550;3.53;0.75;93.3;1992;2020;28;336;24.0;38.1;111.7
1835;;SABINE PASS NORTH;USA;29.728333;-93.870000;7.39;2.11;130.4;1993;2019;24;280;46.1;75.1;228.1
1836;;LORNE;AUS;-38.547194;143.988833;1.16;0.56;77.8;1993;2022;30;357;20.2;32.2;94.5
1838;112;MAJURO-C;MHL;7.106028;171.372806;4.95;1.19;82.1;1994;2021;28;334;31.4;51.1;147.9
1839;121;FUNAFUTI B;TUV;-8.502472;179.195167;4.53;1.30;88.8;1994;2022;29;340;34.5;55.3;163.2
1841;348;PORT VILA B;VUT;-17.755333;168.307694;0.82;1.37;66.6;1994;2021;28;333;34.7;56.0;166.7
1842;125;NUKU'ALOFA B;TON;-21.136806;-175.180694;7.55;1.11;87.5;1993;2022;30;356;32.1;51.8;154.2
1843;139;RAROTONGA B;COK;-21.204750;-159.784778;4.51;0.82;70.0;1994;2022;29;341;25.4;40.6;119.5
1844;114;NAURU-B;NRU;-0.529417;166.910056;5.62;1.66;90.4;1996;2022;27;312;38.2;61.1;181.9
1846;339;POINT LA RUE;SYC;-4.666667;55.533333;4.08;1.12;86.4;1993;2018;26;307;28.0;44.9;132.3
1857;151;PRUDHOE BAY,  ALASKA;USA;70.400000;-148.526667;4.70;1.11;136.5;1995;2022;28;330;30.6;47.8;140.5
1858;332;VIRGINIA KEY, FL;USA;25.730000;-80.161667;6.06;0.82;105.6;1994;2022;29;343;24.9;42.0;140.7
1859;;ZADAR;HRV;44.123300;15.235000;2.49;0.94;81.2;1995;2018;24;287;22.9;36.4;106.6
1860;331;LOMBRUM;PNG;-2.042083;147.373778;7.24;2.04;86.5;1997;2022;26;298;42.8;69.0;205.2
1861;66;HONIARA-B;SLB;-9.428917;159.955361;7.11;2.44;108.7;1995;2022;28;329;51.9;83.3;246.5
1871;;GIJON II;ESP;43.558030;-5.698350;1.40;0.62;73.2;1996;2022;27;315;19.5;31.0;90.8
1883;;HUELVA;ESP;37.132020;-6.833690;2.93;0.70;69.1;1998;2022;25;300;19.7;31.5;92.7
1891;;TAI MIU WAN;HKG;22.269722;114.288611;3.09;1.56;125.3;1998;2022;25;287;33.7;54.0;158.9
1895;;WEST COAST;SGP;1.300000;103.766667;4.56;1.01;83.0;1998;2022;25;299;25.1;40.4;120.1
1896;;WEST TUAS;SGP;1.344427;103.633982;4.01;1.08;74.3;1997;2022;25;284;27.4;44.0;130.2
1897;;VILLAGARCIA;ESP;42.600722;-8.770019;4.38;0.93;86.9;1998;2022;25;291;23.7;37.7;110.7
1898;;VIGO II;ESP;42.243140;-8.726000;2.36;0.67;80.6;1993;2022;30;352;22.9;36.4;107.0
1902;;SHEK PIK;HKG;22.220278;113.894444;0.27;0.93;107.3;1998;2022;25;292;23.7;37.9;111.5
1903;;CORPUS CHRISTI, GULF MEXICO, TX;USA;27.583333;-97.216667;8.35;1.00;124.5;1998;2021;24;287;24.0;38.2;112.2
1910;;CABO CRUZ;CUB;19.833333;-77.733333;3.27;1.06;70.6;1993;2017;25;282;25.9;41.5;123.0
2025;;BUGRINO;RUS;68.800000;49.333300;9.52;1.73;146.6;1963;1990;28;327;40.7;65.4;193.4
2026;;MYS PIKSHUEVA;RUS;69.550000;32.433300;0.54;0.88;108.8;1956;1990;34;358;31.8;50.9;150.0
2027;;POLYARNIY;RUS;69.200000;33.483300;-1.56;0.33;110.5;1926;1990;60;720;29.6;47.3;139.4
2028;;TERIBERKA;RUS;69.200000;35.116700;-0.20;0.58;117.8;1943;1990;47;545;32.6;52.4;152.8
2072;;PORT ALMA;AUS;-23.583333;150.866667;3.19;0.57;85.3;1986;2020;35;418;23.8;38.4;114.0
2073;;URANGAN II;AUS;-25.300000;152.916667;2.83;0.81;63.0;1987;2020;34;395;29.2;47.7;143.1
2074;;BOWEN II;AUS;-20.016667;148.250000;3.10;0.67;91.5;1987;2020;34;403;25.7;41.3;122.4
2078;;IMPERIA;ITA;43.878339;8.018864;2.37;0.84;67.9;2001;2022;22;264;19.5;31.6;96.0
2079;;LAMPEDUSA;ITA;35.499828;12.604439;4.07;0.87;83.2;2001;2022;22;260;19.9;31.8;93.2
2080;;LIVORNO II;ITA;43.546286;10.299339;3.13;1.22;73.6;2001;2022;22;260;24.9;39.9;117.6
2082;;PALINURO;ITA;40.029911;15.275292;6.22;1.02;74.6;2001;2022;22;263;22.3;35.8;106.2
2084;;PORTO TORRES;ITA;40.842206;8.403914;5.09;1.05;75.4;2001;2021;21;247;21.8;35.0;104.2
2094;;CATANIA II;ITA;37.498081;15.093825;3.66;1.10;73.7;2001;2022;22;262;23.5;37.9;113.1
2096;;OTRANTO II;ITA;40.147150;18.497089;1.87;1.02;72.0;2001;2022;22;262;22.2;35.5;104.3
2098;;ANCONA II;ITA;43.624767;13.506517;2.16;1.42;88.3;2001;2022;22;264;27.8;44.4;130.6
2100;;VENEZIA II;ITA;45.418219;12.426528;8.30;1.78;104.6;2002;2022;21;252;31.0;49.4;146.7
2101;;KALIX;SWE;65.696944;23.096111;-5.63;0.90;222.9;1975;2022;48;573;44.9;71.3;209.2
2102;;SKAGSUDDE;SWE;63.190556;19.012500;-7.03;1.95;192.4;1989;2017;28;312;43.1;68.4;200.5
2103;;FORSMARK;SWE;60.408611;18.210833;-4.18;0.77;185.1;1976;2022;47;564;39.3;62.8;184.1
2104;;MARVIKEN;SWE;58.553611;16.837222;-2.05;0.55;161.6;1965;2018;54;648;36.1;57.4;168.2
2105;;VISBY;SWE;57.639167;18.284444;-1.03;0.19;153.1;1916;2022;107;1279;35.0;55.5;162.8
2106;;OSKARSHAMN;SWE;57.275000;16.478056;-0.25;0.42;150.2;1961;2022;62;742;34.5;54.9;160.9
2107;;SIMRISHAMN;SWE;55.557500;14.357778;1.05;0.64;123.0;1983;2022;40;480;29.7;47.2;138.2
2108;;SKANOR;SWE;55.416667;12.829444;3.35;0.88;109.7;1993;2022;30;360;28.8;43.6;128.0
2109;;BARSEBACK;SWE;55.756389;12.903333;0.89;0.31;106.0;1937;2022;65;761;35.8;59.8;195.6
2110;;VIKEN;SWE;56.142222;12.579167;1.44;0.50;113.5;1977;2022;46;552;28.8;45.7;134.1
2111;;RINGHALS;SWE;57.249722;12.112500;0.36;0.39;116.6;1968;2022;55;640;28.6;45.4;133.0
2112;;STENUNGSUND;SWE;58.093333;11.832500;-0.67;0.39;126.3;1966;2022;57;679;30.2;48.4;145.6
2113;;KUNGSVIK;SWE;58.996667;11.127222;-1.33;0.45;125.3;1974;2022;49;588;28.6;45.5;133.1
2123;;TRIDENT PIER, PORT CANAVERAL;USA;28.415000;-80.591667;6.41;0.77;124.9;1995;2022;28;333;23.5;37.3;109.7
2125;;ARENA COVE, CALIFORNIA;USA;38.913333;-123.706667;0.67;0.62;83.6;1979;2022;37;434;29.0;46.4;136.9
2126;;SANTA BARBARA, CALIFORNIA;USA;34.408333;-119.685000;0.35;0.84;70.8;1991;2022;26;294;28.9;44.1;130.7
2127;;PORT ANGELES, WASHINGTON;USA;48.125000;-123.440000;0.33;0.52;103.9;1976;2022;47;563;30.1;49.2;142.0
2128;;KAWAIHAE,  HAWAII ISLAND;USA;20.036667;-155.830000;3.27;1.08;70.7;1992;2022;30;360;32.7;53.0;158.5
2133;;GOTEBORG-RINGON;SWE;57.716667;11.966667;-1.67;0.33;125.4;1887;1958;71;852;34.0;54.6;161.5
2142;;REGGIO CALABRIA II;ITA;38.121719;15.648917;3.63;1.33;76.8;2001;2022;22;264;27.0;43.9;131.9
2186;;TALARA B;PER;-4.581667;-81.281667;3.23;1.61;86.1;1988;2014;25;285;36.6;58.5;172.2
2198;;LAMU B;KEN;-2.271667;40.903333;3.26;1.14;56.5;1996;2018;23;269;25.2;40.8;121.6
2261;;IQUIQUE II;CHL;-20.204444;-70.147778;-0.73;0.66;58.5;1986;2022;37;433;27.9;44.8;132.2
2262;;CORRAL II;CHL;-39.878333;-73.422778;-1.16;1.15;91.0;1990;2022;33;363;36.3;58.2;171.5
2263;;PUNTA ARENAS II;CHL;-53.123611;-70.860278;1.15;0.91;88.5;1988;2022;33;354;32.6;52.0;153.2
2264;;ANCUD;CHL;-41.866944;-73.831944;-3.59;1.24;84.2;2000;2022;23;273;26.7;42.5;125.5
2292;;OCEAN CITY INLET;USA;38.328333;-75.091667;5.55;1.09;97.8;1998;2022;23;258;24.4;38.6;113.7
2294;;CAPE HATTERAS, NORTH CAROLINA;USA;35.223333;-75.635000;3.57;1.17;84.8;1979;2002;24;288;26.7;42.9;126.8
2295;;BEAUFORT, NORTH CAROLINA;USA;34.720000;-76.670000;4.12;0.54;107.5;1973;2022;50;600;32.0;52.9;162.5
2310;;BRUNSWICK HEADS;AUS;-28.536811;153.552111;1.40;1.02;74.3;1988;2021;34;393;34.4;56.2;169.4
2311;;COFFS HARBOUR III;AUS;-30.302858;153.146061;4.89;0.96;74.4;1997;2021;24;278;24.2;39.9;120.9
2312;;JERVIS BAY II;AUS;-35.122003;150.707600;3.17;0.77;68.7;1990;2021;32;358;26.7;43.1;128.1
2313;;PORT MACQUARIE;AUS;-31.426792;152.910983;2.72;0.52;73.2;1987;2021;35;403;22.2;35.6;105.0
2316;;PORT STEPHENS (TOMAREE);AUS;-32.714881;152.182239;2.98;1.12;69.1;1986;2013;28;326;30.3;49.2;147.3
2322;;KINGS POINT, NEW YORK;USA;40.810000;-73.765000;5.33;0.94;95.3;1999;2022;24;287;23.1;37.0;109.2
2323;;TOLCHESTER BEACH, MARYLAND;USA;39.213333;-76.245000;4.96;0.98;110.8;1995;2022;28;335;27.6;44.1;130.9
2324;;LEWISETTA, VIRGINIA;USA;37.995000;-76.465000;5.68;0.51;129.3;1971;2022;51;601;32.3;52.2;155.4
2325;;OREGON INLET MARINA, NORTH CAROLINA;USA;35.795000;-75.548333;6.19;1.11;99.9;1995;2022;28;332;30.1;48.8;145.7
2326;;MAYPORT (BAR PILOTS DOCK), FLORIDA;USA;30.398333;-81.428333;7.21;1.04;132.6;2001;2022;22;263;22.5;35.8;105.0
2329;;REDWOOD CITY, CALIFORNIA;USA;37.506667;-122.211667;4.61;1.19;71.1;1999;2022;24;288;27.0;43.3;127.5
2330;;PORT CHICAGO, CALIFORNIA;USA;38.055000;-122.040000;1.82;0.75;97.4;1977;2022;46;549;37.9;60.5;178.2
2348;172;LA LIBERTAD III;ECU;-2.200000;-80.917000;5.47;0.78;137.2;1950;2018;69;802;56.1;99.5;NaN
2356;;SUVA-B;FJI;-18.132500;178.427500;10.38;1.62;89.8;1998;2022;25;299;34.2;57.1;170.5
2358;;SYDNEY PORT JACKSON;AUS;-33.825500;151.258500;2.03;0.67;63.2;1988;2020;33;392;25.0;40.2;119.7
